Nom de la commune,Cluny
SIREN,217101377
Insee,71137
Population totale en vigueur en 2024 (millésimée 2021),5241
Population municipale en vigueur en 2024 (millésimée 2021),4990
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",210.5
Variation annuelle de la population entre 2019 et 2024 (en %),1
Taux d’activité des 15 à 64 ans en 2019 (en %),64.4
Taux de chômage des 15 à 64 ans en 2019 (en %),5.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22450
Dotation globale de fonctionnement totale en 2023 (en €),1374122
Dont dotation forfaitaire en 2023 (en €),462201
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),734329
- dotation de péréquation totale (DNP) en 2023 (en €),177592
DGF par habitant en 2023 (en €),257.1
Population « DGF » en 2023,5345
