Nom de la commune,Maizières-la-Grande-Paroisse
SIREN,211002134
Insee,10220
Population totale en vigueur en 2024 (millésimée 2021),1545
Population municipale en vigueur en 2024 (millésimée 2021),1513
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",73.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),73.3
Taux de chômage des 15 à 64 ans en 2019 (en %),11.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22190
Dotation globale de fonctionnement totale en 2023 (en €),172582
Dont dotation forfaitaire en 2023 (en €),126627
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),33936
- dotation de péréquation totale (DNP) en 2023 (en €),12019
DGF par habitant en 2023 (en €),110.2
Population « DGF » en 2023,1566
