Nom de la commune,Zudausques
SIREN,216209056
Insee,62905
Population totale en vigueur en 2024 (millésimée 2021),1091
Population municipale en vigueur en 2024 (millésimée 2021),1040
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",143.6
Variation annuelle de la population entre 2019 et 2024 (en %),3.2
Taux d’activité des 15 à 64 ans en 2019 (en %),79.9
Taux de chômage des 15 à 64 ans en 2019 (en %),5.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24030
Dotation globale de fonctionnement totale en 2023 (en €),159657
Dont dotation forfaitaire en 2023 (en €),61474
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),62565
- dotation de péréquation totale (DNP) en 2023 (en €),35618
DGF par habitant en 2023 (en €),146.9
Population « DGF » en 2023,1087
