Nom de la commune,Bastia
SIREN,212000335
Insee,2B033
Population totale en vigueur en 2024 (millésimée 2021),49376
Population municipale en vigueur en 2024 (millésimée 2021),48768
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",2516.4
Variation annuelle de la population entre 2019 et 2024 (en %),1.7
Taux d’activité des 15 à 64 ans en 2019 (en %),67.3
Taux de chômage des 15 à 64 ans en 2019 (en %),8.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),17646186
Dont dotation forfaitaire (en €),9285942
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),6641656
- dotation de solidarité rurale (DSR) (en €),0
- dotation de péréquation totale (DNP) (en €),1718588
DGF par habitant (en €),358.2
Population « DGF »,49258
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19920
