Nom de la commune,Sainte-Mère-Église
SIREN,200087138
Insee,50523
Population totale en vigueur en 2024 (millésimée 2021),3012
Population municipale en vigueur en 2024 (millésimée 2021),2965
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",56.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),73.3
Taux de chômage des 15 à 64 ans en 2019 (en %),9.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20910
Dotation globale de fonctionnement totale en 2023 (en €),933513
Dont dotation forfaitaire en 2023 (en €),395270
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),476873
- dotation de péréquation totale (DNP) en 2023 (en €),61370
DGF par habitant en 2023 (en €),273.6
Population « DGF » en 2023,3412
