Nom de la commune,Aniche
SIREN,215900085
Insee,59008
Population totale en vigueur en 2024 (millésimée 2021),10057
Population municipale en vigueur en 2024 (millésimée 2021),9997
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1533.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),66.3
Taux de chômage des 15 à 64 ans en 2019 (en %),15.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17130
Dotation globale de fonctionnement totale en 2023 (en €),5222950
Dont dotation forfaitaire en 2023 (en €),1151702
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),3587112
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),484136
DGF par habitant en 2023 (en €),520.1
Population « DGF » en 2023,10042
