Nom de la commune,Guibeville
SIREN,219102928
Insee,91292
Population totale en vigueur en 2024 (millésimée 2021),906
Population municipale en vigueur en 2024 (millésimée 2021),900
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",344.8
Variation annuelle de la population entre 2019 et 2024 (en %),4.8
Taux d’activité des 15 à 64 ans en 2019 (en %),77.7
Taux de chômage des 15 à 64 ans en 2019 (en %),5.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27750
Dotation globale de fonctionnement totale en 2023 (en €),14035
Dont dotation forfaitaire en 2023 (en €),4000
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),10035
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),16
Population « DGF » en 2023,877
