Nom de la commune,Aydat
SIREN,216300269
Insee,63026
Population totale en vigueur en 2024 (millésimée 2021),2569
Population municipale en vigueur en 2024 (millésimée 2021),2524
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",50.3
Variation annuelle de la population entre 2019 et 2024 (en %),1.6
Taux d’activité des 15 à 64 ans en 2019 (en %),81.8
Taux de chômage des 15 à 64 ans en 2019 (en %),5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25470
Dotation globale de fonctionnement totale en 2023 (en €),942650
Dont dotation forfaitaire en 2023 (en €),394870
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),454812
- dotation de péréquation totale (DNP) en 2023 (en €),92968
DGF par habitant en 2023 (en €),325.4
Population « DGF » en 2023,2897
