Nom de la commune,Poligny
SIREN,210501045
Insee,05104
Population totale en vigueur en 2024 (millésimée 2021),352
Population municipale en vigueur en 2024 (millésimée 2021),337
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",24.4
Variation annuelle de la population entre 2019 et 2024 (en %),2.4
Taux d’activité des 15 à 64 ans en 2019 (en %),74.4
Taux de chômage des 15 à 64 ans en 2019 (en %),8.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),112572
Dont dotation forfaitaire (en €),51513
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),48452
- dotation de péréquation totale (DNP) (en €),12607
DGF par habitant (en €),249.6
Population « DGF »,451
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21000
