Nom de la commune,La Fère
SIREN,210202867
Insee,02304
Population totale en vigueur en 2024 (millésimée 2021),2981
Population municipale en vigueur en 2024 (millésimée 2021),2850
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",423.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),67.8
Taux de chômage des 15 à 64 ans en 2019 (en %),20.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),15660
Dotation globale de fonctionnement totale en 2023 (en €),1101154
Dont dotation forfaitaire en 2023 (en €),715032
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),330596
- dotation de péréquation totale (DNP) en 2023 (en €),55526
DGF par habitant en 2023 (en €),366.1
Population « DGF » en 2023,3008
