Nom de la commune,Carcassonne
SIREN,211100698
Insee,11069
Population totale en vigueur en 2024 (millésimée 2021),47345
Population municipale en vigueur en 2024 (millésimée 2021),46218
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",710.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),71.1
Taux de chômage des 15 à 64 ans en 2019 (en %),15.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18800
Dotation globale de fonctionnement totale en 2023 (en €),12201592
Dont dotation forfaitaire en 2023 (en €),5724563
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),5250549
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),1226480
DGF par habitant en 2023 (en €),248.1
Population « DGF » en 2023,49181
