Nom de la commune,Pern
SIREN,214602179
Insee,46217
Population totale en vigueur en 2024 (millésimée 2021),438
Population municipale en vigueur en 2024 (millésimée 2021),427
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",16.6
Variation annuelle de la population entre 2019 et 2024 (en %),-1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),76.1
Taux de chômage des 15 à 64 ans en 2019 (en %),9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),105508
Dont dotation forfaitaire (en €),69267
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),24493
- dotation de péréquation totale (DNP) (en €),11748
DGF par habitant (en €),220.3
Population « DGF »,479
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21650
