Nom de la commune,Flixecourt
SIREN,218003051
Insee,80318
Population totale en vigueur en 2024 (millésimée 2021),3315
Population municipale en vigueur en 2024 (millésimée 2021),3245
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",274.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),68.9
Taux de chômage des 15 à 64 ans en 2019 (en %),13
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18480
Dotation globale de fonctionnement totale en 2023 (en €),1033856
Dont dotation forfaitaire en 2023 (en €),572443
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),392848
- dotation de péréquation totale (DNP) en 2023 (en €),68565
DGF par habitant en 2023 (en €),309.4
Population « DGF » en 2023,3341
