Nom de la commune,Rivière-Salée
SIREN,219722212
Insee,97221
Population totale en vigueur en 2024 (millésimée 2021),12108
Population municipale en vigueur en 2024 (millésimée 2021),11887
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",301.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),69.2
Taux de chômage des 15 à 64 ans en 2019 (en %),16.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),2590850
Dont dotation forfaitaire (en €),1299455
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),0
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),211.4
Population « DGF »,12254
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18930
