Nom de la commune,Montargis
SIREN,214502080
Insee,45208
Population totale en vigueur en 2024 (millésimée 2021),15500
Population municipale en vigueur en 2024 (millésimée 2021),15061
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",3376.9
Variation annuelle de la population entre 2019 et 2024 (en %),1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),71.7
Taux de chômage des 15 à 64 ans en 2019 (en %),20.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),16630
Dotation globale de fonctionnement totale en 2023 (en €),7449896
Dont dotation forfaitaire en 2023 (en €),4319304
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),2651820
- dotation de solidarité rurale (DSR) en 2023 (en €),402480
- dotation de péréquation totale (DNP) en 2023 (en €),76292
DGF par habitant en 2023 (en €),483.7
Population « DGF » en 2023,15403
