Nom de la commune,Baudrières
SIREN,217100239
Insee,71023
Population totale en vigueur en 2024 (millésimée 2021),999
Population municipale en vigueur en 2024 (millésimée 2021),970
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",35.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),80.7
Taux de chômage des 15 à 64 ans en 2019 (en %),5.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21580
Dotation globale de fonctionnement totale en 2023 (en €),212103
Dont dotation forfaitaire en 2023 (en €),102855
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),89898
- dotation de péréquation totale (DNP) en 2023 (en €),19350
DGF par habitant en 2023 (en €),204.9
Population « DGF » en 2023,1035
