Nom de la commune,Auzat-la-Combelle
SIREN,216300228
Insee,63022
Population totale en vigueur en 2024 (millésimée 2021),1991
Population municipale en vigueur en 2024 (millésimée 2021),1967
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",154.4
Variation annuelle de la population entre 2019 et 2024 (en %),-1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),75.3
Taux de chômage des 15 à 64 ans en 2019 (en %),10.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20520
Dotation globale de fonctionnement totale en 2023 (en €),617321
Dont dotation forfaitaire en 2023 (en €),270240
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),298301
- dotation de péréquation totale (DNP) en 2023 (en €),48780
DGF par habitant en 2023 (en €),294.4
Population « DGF » en 2023,2097
