Nom de la commune,Viuz-en-Sallaz
SIREN,217403112
Insee,74311
Population totale en vigueur en 2024 (millésimée 2021),4708
Population municipale en vigueur en 2024 (millésimée 2021),4600
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",219.2
Variation annuelle de la population entre 2019 et 2024 (en %),1.3
Taux d’activité des 15 à 64 ans en 2019 (en %),81.7
Taux de chômage des 15 à 64 ans en 2019 (en %),7.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),31110
Dotation globale de fonctionnement totale en 2023 (en €),582177
Dont dotation forfaitaire en 2023 (en €),387810
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),122054
- dotation de péréquation totale (DNP) en 2023 (en €),72313
DGF par habitant en 2023 (en €),117.8
Population « DGF » en 2023,4944
