Nom de la commune,Campo
SIREN,212000566
Insee,2A056
Population totale en vigueur en 2024 (millésimée 2021),106
Population municipale en vigueur en 2024 (millésimée 2021),104
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",31.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),79.4
Taux de chômage des 15 à 64 ans en 2019 (en %),9.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),36059
Dont dotation forfaitaire (en €),21044
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),8409
- dotation de péréquation totale (DNP) (en €),6606
DGF par habitant (en €),234.1
Population « DGF »,154
Dotation élu local (en €),6276
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),
