Nom de la commune,Arvigna
SIREN,210900221
Insee,09022
Population totale en vigueur en 2024 (millésimée 2021),232
Population municipale en vigueur en 2024 (millésimée 2021),230
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",26.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),77.6
Taux de chômage des 15 à 64 ans en 2019 (en %),6.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22210
Dotation globale de fonctionnement totale en 2023 (en €),51322
Dont dotation forfaitaire en 2023 (en €),23460
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),23306
- dotation de péréquation totale (DNP) en 2023 (en €),4556
DGF par habitant en 2023 (en €),214.7
Population « DGF » en 2023,239
