Nom de la commune,Maillezais
SIREN,218501336
Insee,85133
Population totale en vigueur en 2024 (millésimée 2021),920
Population municipale en vigueur en 2024 (millésimée 2021),901
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",44.3
Variation annuelle de la population entre 2019 et 2024 (en %),-1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),73.1
Taux de chômage des 15 à 64 ans en 2019 (en %),10.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21250
Dotation globale de fonctionnement totale en 2023 (en €),278646
Dont dotation forfaitaire en 2023 (en €),145915
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),115032
- dotation de péréquation totale (DNP) en 2023 (en €),17699
DGF par habitant en 2023 (en €),281.7
Population « DGF » en 2023,989
