Nom de la commune,Estagel
SIREN,216600718
Insee,66071
Population totale en vigueur en 2024 (millésimée 2021),2109
Population municipale en vigueur en 2024 (millésimée 2021),2087
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",100.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),73.1
Taux de chômage des 15 à 64 ans en 2019 (en %),13.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),461570
Dont dotation forfaitaire (en €),181928
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),256570
- dotation de péréquation totale (DNP) (en €),23072
DGF par habitant (en €),212.8
Population « DGF »,2169
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18270
