Nom de la commune,Lesparre-Médoc
SIREN,213302409
Insee,33240
Population totale en vigueur en 2024 (millésimée 2021),5945
Population municipale en vigueur en 2024 (millésimée 2021),5844
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",158.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),69.6
Taux de chômage des 15 à 64 ans en 2019 (en %),16
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19200
Dotation globale de fonctionnement totale en 2023 (en €),1538404
Dont dotation forfaitaire en 2023 (en €),648727
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),766364
- dotation de péréquation totale (DNP) en 2023 (en €),123313
DGF par habitant en 2023 (en €),253.8
Population « DGF » en 2023,6061
