Nom de la commune,Neufchâteau
SIREN,218803211
Insee,88321
Population totale en vigueur en 2024 (millésimée 2021),6860
Population municipale en vigueur en 2024 (millésimée 2021),6580
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",276.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),71.3
Taux de chômage des 15 à 64 ans en 2019 (en %),13.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19670
Dotation globale de fonctionnement totale en 2023 (en €),2132903
Dont dotation forfaitaire en 2023 (en €),981884
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),139941
- dotation de solidarité rurale (DSR) en 2023 (en €),882456
- dotation de péréquation totale (DNP) en 2023 (en €),128622
DGF par habitant en 2023 (en €),303.4
Population « DGF » en 2023,7031
