Nom de la commune,Méru
SIREN,216003913
Insee,60395
Population totale en vigueur en 2024 (millésimée 2021),14510
Population municipale en vigueur en 2024 (millésimée 2021),14320
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",627.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),72.6
Taux de chômage des 15 à 64 ans en 2019 (en %),13.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19440
Dotation globale de fonctionnement totale en 2023 (en €),4389709
Dont dotation forfaitaire en 2023 (en €),1590574
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),2606095
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),193040
DGF par habitant en 2023 (en €),299.9
Population « DGF » en 2023,14636
