Nom de la commune,Saint-Pierre-de-Rivière
SIREN,210902730
Insee,09273
Population totale en vigueur en 2024 (millésimée 2021),697
Population municipale en vigueur en 2024 (millésimée 2021),674
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",286.8
Variation annuelle de la population entre 2019 et 2024 (en %),1.6
Taux d’activité des 15 à 64 ans en 2019 (en %),76
Taux de chômage des 15 à 64 ans en 2019 (en %),6.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23530
Dotation globale de fonctionnement totale en 2023 (en €),57236
Dont dotation forfaitaire en 2023 (en €),35977
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),14207
- dotation de péréquation totale (DNP) en 2023 (en €),7052
DGF par habitant en 2023 (en €),78.1
Population « DGF » en 2023,733
