Nom de la commune,Frans
SIREN,210101663
Insee,01166
Population totale en vigueur en 2024 (millésimée 2021),2518
Population municipale en vigueur en 2024 (millésimée 2021),2482
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",311
Variation annuelle de la population entre 2019 et 2024 (en %),1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),78.2
Taux de chômage des 15 à 64 ans en 2019 (en %),5.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),324237
Dont dotation forfaitaire (en €),270414
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),39874
- dotation de péréquation totale (DNP) (en €),13949
DGF par habitant (en €),131.9
Population « DGF »,2458
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26070
