Nom de la commune,Deux-Grosnes
SIREN,200084424
Insee,69135
Population totale en vigueur en 2024 (millésimée 2021),1968
Population municipale en vigueur en 2024 (millésimée 2021),1914
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",22.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),75.9
Taux de chômage des 15 à 64 ans en 2019 (en %),6.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),573243
Dont dotation forfaitaire (en €),321906
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),251337
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),259.3
Population « DGF »,2211
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20870
