Nom de la commune,Saint-Jean-en-Royans
SIREN,212603070
Insee,26307
Population totale en vigueur en 2024 (millésimée 2021),2845
Population municipale en vigueur en 2024 (millésimée 2021),2783
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",99.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),78.9
Taux de chômage des 15 à 64 ans en 2019 (en %),8.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21510
Dotation globale de fonctionnement totale en 2023 (en €),755437
Dont dotation forfaitaire en 2023 (en €),364550
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),324619
- dotation de péréquation totale (DNP) en 2023 (en €),66268
DGF par habitant en 2023 (en €),254.5
Population « DGF » en 2023,2968
