Nom de la commune,Beuvrages
SIREN,215900796
Insee,59079
Population totale en vigueur en 2024 (millésimée 2021),6818
Population municipale en vigueur en 2024 (millésimée 2021),6784
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",2261.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),68.1
Taux de chômage des 15 à 64 ans en 2019 (en %),18.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),16690
Dotation globale de fonctionnement totale en 2023 (en €),5811587
Dont dotation forfaitaire en 2023 (en €),2031589
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),3368719
- dotation de solidarité rurale (DSR) en 2023 (en €),318156
- dotation de péréquation totale (DNP) en 2023 (en €),93123
DGF par habitant en 2023 (en €),850.1
Population « DGF » en 2023,6836
