Nom de la commune,Saint-Jean-Bonnefonds
SIREN,214202376
Insee,42237
Population totale en vigueur en 2024 (millésimée 2021),6680
Population municipale en vigueur en 2024 (millésimée 2021),6611
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",570.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),74.6
Taux de chômage des 15 à 64 ans en 2019 (en %),6.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23440
Dotation globale de fonctionnement totale en 2023 (en €),1101677
Dont dotation forfaitaire en 2023 (en €),937880
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),134448
- dotation de péréquation totale (DNP) en 2023 (en €),29349
DGF par habitant en 2023 (en €),162.9
Population « DGF » en 2023,6761
