Nom de la commune,Corbie
SIREN,218002046
Insee,80212
Population totale en vigueur en 2024 (millésimée 2021),6265
Population municipale en vigueur en 2024 (millésimée 2021),6177
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",380.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),70.2
Taux de chômage des 15 à 64 ans en 2019 (en %),11
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21120
Dotation globale de fonctionnement totale en 2023 (en €),1903785
Dont dotation forfaitaire en 2023 (en €),850245
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),106509
- dotation de solidarité rurale (DSR) en 2023 (en €),738677
- dotation de péréquation totale (DNP) en 2023 (en €),208354
DGF par habitant en 2023 (en €),295.6
Population « DGF » en 2023,6441
