Nom de la commune,Nielles-lès-Bléquin
SIREN,216206136
Insee,62613
Population totale en vigueur en 2024 (millésimée 2021),915
Population municipale en vigueur en 2024 (millésimée 2021),907
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",71.3
Variation annuelle de la population entre 2019 et 2024 (en %),1.9
Taux d’activité des 15 à 64 ans en 2019 (en %),74.7
Taux de chômage des 15 à 64 ans en 2019 (en %),11
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20280
Dotation globale de fonctionnement totale en 2023 (en €),147657
Dont dotation forfaitaire en 2023 (en €),52959
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),68724
- dotation de péréquation totale (DNP) en 2023 (en €),25974
DGF par habitant en 2023 (en €),161.6
Population « DGF » en 2023,914
