Nom de la commune,Audenge
SIREN,213300197
Insee,33019
Population totale en vigueur en 2024 (millésimée 2021),9511
Population municipale en vigueur en 2024 (millésimée 2021),9371
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",114.2
Variation annuelle de la population entre 2019 et 2024 (en %),4.1
Taux d’activité des 15 à 64 ans en 2019 (en %),78.5
Taux de chômage des 15 à 64 ans en 2019 (en %),9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23280
Dotation globale de fonctionnement totale en 2023 (en €),2156051
Dont dotation forfaitaire en 2023 (en €),676224
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),1140796
- dotation de péréquation totale (DNP) en 2023 (en €),339031
DGF par habitant en 2023 (en €),224.5
Population « DGF » en 2023,9604
