Nom de la commune,Yvetot
SIREN,217607589
Insee,76758
Population totale en vigueur en 2024 (millésimée 2021),11593
Population municipale en vigueur en 2024 (millésimée 2021),11385
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1524.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),73.9
Taux de chômage des 15 à 64 ans en 2019 (en %),10.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21030
Dotation globale de fonctionnement totale en 2023 (en €),3924655
Dont dotation forfaitaire en 2023 (en €),1963318
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1775377
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),185960
DGF par habitant en 2023 (en €),339
Population « DGF » en 2023,11576
