Nom de la commune,Sor
SIREN,210902979
Insee,09297
Population totale en vigueur en 2024 (millésimée 2021),27
Population municipale en vigueur en 2024 (millésimée 2021),27
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",25
Variation annuelle de la population entre 2019 et 2024 (en %),-1.4
Taux d’activité des 15 à 64 ans en 2019 (en %),94.1
Taux de chômage des 15 à 64 ans en 2019 (en %),5.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),11158
Dont dotation forfaitaire (en €),9620
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),766
- dotation de péréquation totale (DNP) (en €),772
DGF par habitant (en €),318.8
Population « DGF »,35
Dotation élu local (en €),6238
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),
