Nom de la commune,Saint-Sandoux
SIREN,216303958
Insee,63395
Population totale en vigueur en 2024 (millésimée 2021),1008
Population municipale en vigueur en 2024 (millésimée 2021),988
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",100.4
Variation annuelle de la population entre 2019 et 2024 (en %),0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),72.6
Taux de chômage des 15 à 64 ans en 2019 (en %),4.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25020
Dotation globale de fonctionnement totale en 2023 (en €),233135
Dont dotation forfaitaire en 2023 (en €),114812
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),79882
- dotation de péréquation totale (DNP) en 2023 (en €),38441
DGF par habitant en 2023 (en €),227.9
Population « DGF » en 2023,1023
