Nom de la commune,La Tieule
SIREN,214801912
Insee,48191
Population totale en vigueur en 2024 (millésimée 2021),98
Population municipale en vigueur en 2024 (millésimée 2021),95
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",4
Variation annuelle de la population entre 2019 et 2024 (en %),1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),79.3
Taux de chômage des 15 à 64 ans en 2019 (en %),12.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),16894
Dont dotation forfaitaire (en €),16894
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),0
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),127
Population « DGF »,133
Dotation élu local (en €),180
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21990
