Nom de la commune,Cublac
SIREN,211906607
Insee,19066
Population totale en vigueur en 2024 (millésimée 2021),1764
Population municipale en vigueur en 2024 (millésimée 2021),1726
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",85.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),77.5
Taux de chômage des 15 à 64 ans en 2019 (en %),8.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21870
Dotation globale de fonctionnement totale en 2023 (en €),275461
Dont dotation forfaitaire en 2023 (en €),223561
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),41146
- dotation de péréquation totale (DNP) en 2023 (en €),10754
DGF par habitant en 2023 (en €),144.6
Population « DGF » en 2023,1905
