Nom de la commune,Le Ban-Saint-Martin
SIREN,215700493
Insee,57049
Population totale en vigueur en 2024 (millésimée 2021),4685
Population municipale en vigueur en 2024 (millésimée 2021),4617
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",2903.8
Variation annuelle de la population entre 2019 et 2024 (en %),1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),76.3
Taux de chômage des 15 à 64 ans en 2019 (en %),7.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23070
Dotation globale de fonctionnement totale en 2023 (en €),455138
Dont dotation forfaitaire en 2023 (en €),379393
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),63745
- dotation de péréquation totale (DNP) en 2023 (en €),12000
DGF par habitant en 2023 (en €),97.1
Population « DGF » en 2023,4686
