Nom de la commune,Cresserons
SIREN,211401971
Insee,14197
Population totale en vigueur en 2024 (millésimée 2021),1102
Population municipale en vigueur en 2024 (millésimée 2021),1088
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",303.1
Variation annuelle de la population entre 2019 et 2024 (en %),-1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),70.7
Taux de chômage des 15 à 64 ans en 2019 (en %),7.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),28070
Dotation globale de fonctionnement totale en 2023 (en €),228965
Dont dotation forfaitaire en 2023 (en €),141844
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),49958
- dotation de péréquation totale (DNP) en 2023 (en €),37163
DGF par habitant en 2023 (en €),201
Population « DGF » en 2023,1139
