Nom de la commune,Castellare-di-Mercurio
SIREN,212000780
Insee,2B078
Population totale en vigueur en 2024 (millésimée 2021),29
Population municipale en vigueur en 2024 (millésimée 2021),28
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",4.6
Variation annuelle de la population entre 2019 et 2024 (en %),-3.2
Taux d’activité des 15 à 64 ans en 2019 (en %),88.2
Taux de chômage des 15 à 64 ans en 2019 (en %),17.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),18595
Dont dotation forfaitaire (en €),11645
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),4204
- dotation de péréquation totale (DNP) (en €),2746
DGF par habitant (en €),277.5
Population « DGF »,67
Dotation élu local (en €),6238
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),
