Nom de la commune,Allas-Champagne
SIREN,211700067
Insee,17006
Population totale en vigueur en 2024 (millésimée 2021),252
Population municipale en vigueur en 2024 (millésimée 2021),248
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",32.4
Variation annuelle de la population entre 2019 et 2024 (en %),-2
Taux d’activité des 15 à 64 ans en 2019 (en %),82.1
Taux de chômage des 15 à 64 ans en 2019 (en %),1.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23160
Dotation globale de fonctionnement totale en 2023 (en €),42450
Dont dotation forfaitaire en 2023 (en €),28012
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),8954
- dotation de péréquation totale (DNP) en 2023 (en €),5484
DGF par habitant en 2023 (en €),162
Population « DGF » en 2023,262
