Nom de la commune,Raon-l'Étape
SIREN,218803724
Insee,88372
Population totale en vigueur en 2024 (millésimée 2021),6194
Population municipale en vigueur en 2024 (millésimée 2021),6061
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",255.6
Variation annuelle de la population entre 2019 et 2024 (en %),-1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),71.2
Taux de chômage des 15 à 64 ans en 2019 (en %),15
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18860
Dotation globale de fonctionnement totale en 2023 (en €),1441111
Dont dotation forfaitaire en 2023 (en €),679441
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),659917
- dotation de péréquation totale (DNP) en 2023 (en €),101753
DGF par habitant en 2023 (en €),225.7
Population « DGF » en 2023,6386
