Nom de la commune,Bouleternère
SIREN,216600239
Insee,66023
Population totale en vigueur en 2024 (millésimée 2021),968
Population municipale en vigueur en 2024 (millésimée 2021),955
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",89.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),80.2
Taux de chômage des 15 à 64 ans en 2019 (en %),12.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),199531
Dont dotation forfaitaire (en €),102745
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),58268
- dotation de péréquation totale (DNP) (en €),38518
DGF par habitant (en €),190.6
Population « DGF »,1047
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18760
