Nom de la commune,Guipry-Messac
SIREN,200054864
Insee,35176
Population totale en vigueur en 2024 (millésimée 2021),7340
Population municipale en vigueur en 2024 (millésimée 2021),7202
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",78.3
Variation annuelle de la population entre 2019 et 2024 (en %),0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),77.9
Taux de chômage des 15 à 64 ans en 2019 (en %),7.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21590
Dotation globale de fonctionnement totale en 2023 (en €),2198361
Dont dotation forfaitaire en 2023 (en €),821140
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),1080896
- dotation de péréquation totale (DNP) en 2023 (en €),296325
DGF par habitant en 2023 (en €),289.3
Population « DGF » en 2023,7599
