Nom de la commune,Le Portel
SIREN,216206672
Insee,62667
Population totale en vigueur en 2024 (millésimée 2021),9009
Population municipale en vigueur en 2024 (millésimée 2021),8897
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",2310.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),69.4
Taux de chômage des 15 à 64 ans en 2019 (en %),14.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18110
Dotation globale de fonctionnement totale en 2023 (en €),3888441
Dont dotation forfaitaire en 2023 (en €),755537
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),2153875
- dotation de solidarité rurale (DSR) en 2023 (en €),849107
- dotation de péréquation totale (DNP) en 2023 (en €),129922
DGF par habitant en 2023 (en €),416.7
Population « DGF » en 2023,9332
