Nom de la commune,Montesquieu-des-Albères
SIREN,216601153
Insee,66115
Population totale en vigueur en 2024 (millésimée 2021),1299
Population municipale en vigueur en 2024 (millésimée 2021),1273
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",74.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.9
Taux d’activité des 15 à 64 ans en 2019 (en %),68.1
Taux de chômage des 15 à 64 ans en 2019 (en %),12.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),84735
Dont dotation forfaitaire (en €),57538
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),27197
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),59.8
Population « DGF »,1416
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24070
