Nom de la commune,Issoudun
SIREN,213600885
Insee,36088
Population totale en vigueur en 2024 (millésimée 2021),11232
Population municipale en vigueur en 2024 (millésimée 2021),10992
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",300.3
Variation annuelle de la population entre 2019 et 2024 (en %),-1.6
Taux d’activité des 15 à 64 ans en 2019 (en %),72.2
Taux de chômage des 15 à 64 ans en 2019 (en %),10.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20430
Dotation globale de fonctionnement totale en 2023 (en €),3717282
Dont dotation forfaitaire en 2023 (en €),2681767
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),575750
- dotation de solidarité rurale (DSR) en 2023 (en €),459765
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),314.4
Population « DGF » en 2023,11822
