Nom de la commune,Moirans-en-Montagne
SIREN,213903339
Insee,39333
Population totale en vigueur en 2024 (millésimée 2021),2247
Population municipale en vigueur en 2024 (millésimée 2021),2138
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",80.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),70.7
Taux de chômage des 15 à 64 ans en 2019 (en %),9.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20020
Dotation globale de fonctionnement totale en 2023 (en €),234117
Dont dotation forfaitaire en 2023 (en €),37514
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),187232
- dotation de péréquation totale (DNP) en 2023 (en €),9371
DGF par habitant en 2023 (en €),101.7
Population « DGF » en 2023,2303
