Nom de la commune,Angoulême
SIREN,211600150
Insee,16015
Population totale en vigueur en 2024 (millésimée 2021),42715
Population municipale en vigueur en 2024 (millésimée 2021),41086
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1880.4
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),72.4
Taux de chômage des 15 à 64 ans en 2019 (en %),16.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19640
Dotation globale de fonctionnement totale en 2023 (en €),12329714
Dont dotation forfaitaire en 2023 (en €),9096796
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),2943301
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),289617
DGF par habitant en 2023 (en €),281.9
Population « DGF » en 2023,43742
