Nom de la commune,Saint-Romain-la-Virvée
SIREN,213304702
Insee,33470
Population totale en vigueur en 2024 (millésimée 2021),938
Population municipale en vigueur en 2024 (millésimée 2021),922
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",117.9
Variation annuelle de la population entre 2019 et 2024 (en %),1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),74.3
Taux de chômage des 15 à 64 ans en 2019 (en %),9.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23680
Dotation globale de fonctionnement totale en 2023 (en €),196159
Dont dotation forfaitaire en 2023 (en €),100407
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),59151
- dotation de péréquation totale (DNP) en 2023 (en €),36601
DGF par habitant en 2023 (en €),212.1
Population « DGF » en 2023,925
