Nom de la commune,Sorio
SIREN,212002877
Insee,2B287
Population totale en vigueur en 2024 (millésimée 2021),140
Population municipale en vigueur en 2024 (millésimée 2021),140
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",9
Variation annuelle de la population entre 2019 et 2024 (en %),0
Taux d’activité des 15 à 64 ans en 2019 (en %),62.7
Taux de chômage des 15 à 64 ans en 2019 (en %),6.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),38246
Dont dotation forfaitaire (en €),16089
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),11640
- dotation de péréquation totale (DNP) (en €),10517
DGF par habitant (en €),219.8
Population « DGF »,174
Dotation élu local (en €),6276
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),
