Nom de la commune,Saint-Macaire
SIREN,213304355
Insee,33435
Population totale en vigueur en 2024 (millésimée 2021),2123
Population municipale en vigueur en 2024 (millésimée 2021),2017
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1126.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),74.7
Taux de chômage des 15 à 64 ans en 2019 (en %),13.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20480
Dotation globale de fonctionnement totale en 2023 (en €),535845
Dont dotation forfaitaire en 2023 (en €),163739
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),321766
- dotation de péréquation totale (DNP) en 2023 (en €),50340
DGF par habitant en 2023 (en €),246.6
Population « DGF » en 2023,2173
