Nom de la commune,Saint-Médard-sur-Ille
SIREN,213502966
Insee,35296
Population totale en vigueur en 2024 (millésimée 2021),1342
Population municipale en vigueur en 2024 (millésimée 2021),1324
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",72.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),81.3
Taux de chômage des 15 à 64 ans en 2019 (en %),5.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23390
Dotation globale de fonctionnement totale en 2023 (en €),263143
Dont dotation forfaitaire en 2023 (en €),118244
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),102675
- dotation de péréquation totale (DNP) en 2023 (en €),42224
DGF par habitant en 2023 (en €),191.8
Population « DGF » en 2023,1372
