Nom de la commune,Vescovato
SIREN,212003461
Insee,2B346
Population totale en vigueur en 2024 (millésimée 2021),3234
Population municipale en vigueur en 2024 (millésimée 2021),3212
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",183.3
Variation annuelle de la population entre 2019 et 2024 (en %),2.7
Taux d’activité des 15 à 64 ans en 2019 (en %),67.6
Taux de chômage des 15 à 64 ans en 2019 (en %),11.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),1027452
Dont dotation forfaitaire (en €),427292
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),459889
- dotation de péréquation totale (DNP) (en €),140271
DGF par habitant (en €),328.8
Population « DGF »,3125
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19300
