Nom de la commune,Alès
SIREN,213000078
Insee,30007
Population totale en vigueur en 2024 (millésimée 2021),44455
Population municipale en vigueur en 2024 (millésimée 2021),43892
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1895.2
Variation annuelle de la population entre 2019 et 2024 (en %),1.9
Taux d’activité des 15 à 64 ans en 2019 (en %),64.3
Taux de chômage des 15 à 64 ans en 2019 (en %),17.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17630
Dotation globale de fonctionnement totale en 2023 (en €),16949393
Dont dotation forfaitaire en 2023 (en €),7034846
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),8110078
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),1804469
DGF par habitant en 2023 (en €),385.3
Population « DGF » en 2023,43986
