Nom de la commune,Courcelles-lès-Lens
SIREN,216202499
Insee,62249
Population totale en vigueur en 2024 (millésimée 2021),8251
Population municipale en vigueur en 2024 (millésimée 2021),8213
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1477.2
Variation annuelle de la population entre 2019 et 2024 (en %),1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),70
Taux de chômage des 15 à 64 ans en 2019 (en %),12.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18340
Dotation globale de fonctionnement totale en 2023 (en €),1565837
Dont dotation forfaitaire en 2023 (en €),597184
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),471513
- dotation de solidarité rurale (DSR) en 2023 (en €),406847
- dotation de péréquation totale (DNP) en 2023 (en €),90293
DGF par habitant en 2023 (en €),190.6
Population « DGF » en 2023,8215
