Nom de la commune,Bel-Air-Val-d'Ance
SIREN,200083343
Insee,48038
Population totale en vigueur en 2024 (millésimée 2021),554
Population municipale en vigueur en 2024 (millésimée 2021),547
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",13.2
Variation annuelle de la population entre 2019 et 2024 (en %),1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),59.7
Taux de chômage des 15 à 64 ans en 2019 (en %),3.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19520
Dotation globale de fonctionnement totale en 2023 (en €),340348
Dont dotation forfaitaire en 2023 (en €),162659
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),170771
- dotation de péréquation totale (DNP) en 2023 (en €),6918
DGF par habitant en 2023 (en €),432.5
Population « DGF » en 2023,787
