Nom de la commune,Métabief
SIREN,212503809
Insee,25380
Population totale en vigueur en 2024 (millésimée 2021),1432
Population municipale en vigueur en 2024 (millésimée 2021),1395
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",242.2
Variation annuelle de la population entre 2019 et 2024 (en %),3.3
Taux d’activité des 15 à 64 ans en 2019 (en %),90.4
Taux de chômage des 15 à 64 ans en 2019 (en %),7.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),35930
Dotation globale de fonctionnement totale en 2023 (en €),583727
Dont dotation forfaitaire en 2023 (en €),330161
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),174334
- dotation de péréquation totale (DNP) en 2023 (en €),79232
DGF par habitant en 2023 (en €),185.3
Population « DGF » en 2023,3151
