Nom de la commune,La Charité-sur-Loire
SIREN,215800590
Insee,58059
Population totale en vigueur en 2024 (millésimée 2021),4725
Population municipale en vigueur en 2024 (millésimée 2021),4672
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",296.1
Variation annuelle de la population entre 2019 et 2024 (en %),-1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),64.6
Taux de chômage des 15 à 64 ans en 2019 (en %),9.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20530
Dotation globale de fonctionnement totale en 2023 (en €),1504084
Dont dotation forfaitaire en 2023 (en €),900799
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),528745
- dotation de péréquation totale (DNP) en 2023 (en €),74540
DGF par habitant en 2023 (en €),305.3
Population « DGF » en 2023,4927
