Nom de la commune,Mornant
SIREN,216901413
Insee,69141
Population totale en vigueur en 2024 (millésimée 2021),6451
Population municipale en vigueur en 2024 (millésimée 2021),6274
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",398.1
Variation annuelle de la population entre 2019 et 2024 (en %),1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),78.5
Taux de chômage des 15 à 64 ans en 2019 (en %),4.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),1150965
Dont dotation forfaitaire (en €),512063
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),487318
- dotation de péréquation totale (DNP) (en €),151584
DGF par habitant (en €),178.4
Population « DGF »,6452
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26300
