Nom de la commune,Caudiès-de-Conflent
SIREN,216600478
Insee,66047
Population totale en vigueur en 2024 (millésimée 2021),20
Population municipale en vigueur en 2024 (millésimée 2021),18
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",2.8
Variation annuelle de la population entre 2019 et 2024 (en %),1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),100
Taux de chômage des 15 à 64 ans en 2019 (en %),0
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),23440
Dont dotation forfaitaire (en €),17573
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),5272
- dotation de péréquation totale (DNP) (en €),595
DGF par habitant (en €),355.2
Population « DGF »,66
Dotation élu local (en €),6238
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),
