Nom de la commune,Condé-sur-l'Escaut
SIREN,215901539
Insee,59153
Population totale en vigueur en 2024 (millésimée 2021),9452
Population municipale en vigueur en 2024 (millésimée 2021),9396
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",510.7
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),63.1
Taux de chômage des 15 à 64 ans en 2019 (en %),18.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),16190
Dotation globale de fonctionnement totale en 2023 (en €),6208503
Dont dotation forfaitaire en 2023 (en €),3138334
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),2490968
- dotation de solidarité rurale (DSR) en 2023 (en €),433695
- dotation de péréquation totale (DNP) en 2023 (en €),145506
DGF par habitant en 2023 (en €),651.4
Population « DGF » en 2023,9531
